Name,RZ_PR,Kass_isp_12017,Bud_utoch_2018,Kass_isp_12018,Prozent_isp,Temp_rosta
Общее образование,0702,1636664289.84,7681164842.14,1781757846.2,23.2,108.9
Начальное профессиональное образование,0703,229540771.19,1265611277.10,262783889.1,20.8,114.5
Среднее профессиональное образование,0704,300369355.60,1494881176.17,370940469.1,24.8,123.5
"Профессиональная подготовка, переподготовка и повышение квалификации",0705,5142932.41,32293181.00,5831756.2,18.1,113.4
Молодежная политика и оздоровление детей,0707,1571149.13,328841761.80,5201875.8,1.6,331.1
Другие вопросы в области образования,0709,290269407.57,1099303907.35,232136557.7,21.1,80.0
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",0800,294103937.25,1979851073.20,369994474.5,18.7,125.8
Культура,0801,274297292.25,1809665393.48,332460883.1,18.4,121.2
Кинематография,0802,706500.00,3981703.00,983920.0,24.7,139.3
"Другие вопросы в области культуры, кинематографии",0804,19100145.00,166203976.72,36549671.5,22.0,191.4
ЗДРАВООХРАНЕНИЕ,0900,680275358.75,3385217106.85,567981534.6,16.8,83.5
Стационарная медицинская помощь,0901,480334136.79,1658573460.93,191525561.5,11.5,39.9
Амбулаторная помощь,0902,117850267.01,1168290992.21,229638878.0,19.7,194.9
Скорая медицинская помощь,0904,3108537.40,91364372.27,49075822.2,53.7,1578.7
Санаторно-оздоровительная помощь,0905,19511384.46,76670408.15,23179802.8,30.2,118.8
"Заготовка, переработка, хранение и обеспечение безопасности донорской крови и её компонентов",0906,19760512.10,117638175.28,25799534.7,21.9,130.6
Другие вопросы в области здравоохранения,0909,39710520.99,272679698.01,48761935.5,17.9,122.8
СОЦИАЛЬНАЯ ПОЛИТИКА,1000,3491451975.00,16848204634.44,3513376235.3,20.9,100.6
Пенсионное обеспечение,1001,69409168.74,296813792.74,74972704.7,25.3,108.0
Социальное обслуживание населения,1002,202910373.90,1383907826.34,255009516.8,18.4,125.7
Социальное обеспечение населения,1003,2945211852.37,13326165699.11,2881598603.4,21.6,97.8
Охрана семьи и детства,1004,231333158.32,1530052577.70,247842075.9,16.2,107.1
Другие вопросы в области социальной политики,1006,42587421.67,311264738.55,53953334.5,17.3,126.7
ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ,1100,68282557.06,910626512.68,100799848.9,11.1,147.6
Физическая культура,1101,46705834.48,602449841.68,74848770.4,12.4,160.3
Массовый спорт,1102,9449714.84,203665898.00,3661674.5,1.8,38.7
Спорт высших достижений,1103,8760358.33,87118771.00,18853436.3,21.6,215.2
Другие вопросы в области физической культуры и спорта,1105,3366649.41,17392002.00,3435967.8,19.8,102.1
СРЕДСТВА МАССОВОЙ ИНФОРМАЦИИ,1200,14628998.88,95893941.80,19102154.7,19.9,130.6
Телевидение и радиовещание,1201,2976620.18,27167993.80,4798461.3,17.7,161.2
Периодическая печать и издательства,1202,5038383.48,37405547.00,7155820.1,19.1,142.0
Другие вопросы в области средств массовой информации,1204,6613995.22,31320401.00,7147873.3,22.8,108.1
ОБСЛУЖИВАНИЕ ГОСУДАРСТВЕННОГО И МУНИЦИПАЛЬНОГО ДОЛГА,1300,215300592.90,669991871.00,124528837.6,18.6,57.8
Обслуживание государственного внутреннего и муниципального долга,1301,215300592.90,669991871.00,124528837.6,18.6,57.8
МЕЖБЮДЖЕТНЫЕ ТРАНСФЕРТЫ ОБЩЕГО ХАРАКТЕРА БЮДЖЕТАМ СУБЪЕКТОВ РОССИЙСКОЙ ФЕДЕРАЦИИ И МУНИЦИПАЛЬНЫХ ОБРАЗОВАНИЙ,1400,0.00,91780000.00,0.0,0.0,
Дотации на выравнивание бюджетной обеспеченности субъектов Российской Федерации и муниципальных образований,1401,0.00,0.00,0.0,,
Иные дотации,1402,0.00,46780000.00,0.0,0.0,
Прочие межбюджетные трансферты общего характера,1403,0.00,45000000.00,0.0,0.0,
ВСЕГО:,,10019722862.97,64012212066.68,10406995627.2,16.3,103.9
