KBK,Name_dohod,kass_isp_12017,prognoz_dohod,kass_isp_12018,proc_isp,temp_rost
00010500000000000000,НАЛОГИ НА СОВОКУПНЫЙ ДОХОД,327423772.89,1692970000.00,354555997.00,20.94,108.29
00010501000000000110,"Налог, взимаемый в связи с применением упрощенной системы налогообложения",327402950.89,1692970000.00,354555878.74,20.94,108.29
00010501010010000110,"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",214709664.10,1112281000.00,251557330.55,22.62,117.16
00010501011010000110,"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы",214688739.46,1112281000.00,251548431.02,22.62,117.17
00010501012010000110,"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы (за налоговые периоды, истекшие до 1 января 2011 года)",20924.64,0.00,8899.53,,42.53
00010501020010000110,"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов",106421798.99,580689000.00,102713483.83,17.69,96.52
00010501021010000110,"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)",106240647.17,580689000.00,102703742.55,17.69,96.67
00010501022010000110,"Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (за налоговые периоды, истекшие до 1 января 2011 года)",181151.82,0.00,9741.28,,5.38
00010501050010000110,"Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации (за налоговые периоды, истекшие до 1 января 2016 года)",6271487.80,0.00,285064.36,,4.55
00010503000010000110,Единый сельскохозяйственный налог,20822.00,0.00,118.26,,0.57
00010503020010000110,"Единый сельскохозяйственный налог (за налоговые периоды, истекшие до 1 января 2011 года)",20822.00,0.00,118.26,,0.57
00010600000000000000,НАЛОГИ НА ИМУЩЕСТВО,736853758.97,3559001000.00,465263650.46,13.07,63.14
00010602000020000110,Налог на имущество организаций,635060285.27,2755000000.00,353132539.25,12.82,55.61
00010602010020000110,"Налог на имущество организаций по имуществу, не входящему в Единую систему газоснабжения",622680696.64,2702655000.00,353132539.25,13.07,56.71
00010602020020000110,"Налог на имущество организаций по имуществу, входящему в Единую систему газоснабжения",12379588.63,52345000.00,0.00,0.00,0.00
00010604000020000110,Транспортный налог,99799028.40,797863000.00,104732611.21,13.13,104.94
00010604011020000110,Транспортный налог с организаций,49931910.07,138128000.00,54230079.99,39.26,108.61
00010604012020000110,Транспортный налог с физических лиц,49867118.33,659735000.00,50502531.22,7.65,101.27
00010605000020000110,Налог на игорный бизнес,1994445.30,6138000.00,7398500.00,120.54,370.96
00010700000000000000,"НАЛОГИ, СБОРЫ И РЕГУЛЯРНЫЕ ПЛАТЕЖИ ЗА ПОЛЬЗОВАНИЕ ПРИРОДНЫМИ РЕСУРСАМИ",1577116.06,14825000.00,3848097.34,25.96,244.00
00010701000010000110,Налог на добычу полезных ископаемых,1560618.60,14282000.00,3835979.32,26.86,245.80
00010701020010000110,Налог на добычу общераспространенных полезных ископаемых,953938.47,7565000.00,2248953.44,29.73,235.75
00010701030010000110,Налог на добычу прочих полезных ископаемых (за исключением полезных ископаемых в виде природных алмазов),606680.13,6717000.00,1587025.88,23.63,261.59
00010704000010000110,Сборы за пользование объектами животного мира и за пользование объектами водных биологических ресурсов,16497.46,543000.00,12118.02,2.23,73.45
00010704010010000110,Сбор за пользование объектами животного мира,16496.66,543000.00,12118.02,2.23,73.46
00010704030010000110,Сбор за пользование объектами водных биологических ресурсов (по внутренним водным объектам),0.80,0.00,0.00,,0.00
00010800000000000000,ГОСУДАРСТВЕННАЯ ПОШЛИНА,33250645.21,162130000.00,40060252.91,24.71,120.48
00010806000010000110,"Государственная пошлина за совершение действий, связанных с приобретением гражданства Российской Федерации или выходом из гражданства Российской Федерации, а также с въездом в Российскую Федерацию или выездом из Российской Федерации",133400.00,580000.00,0.00,0.00,0.00
00010807000010000110,"Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",33117245.21,161550000.00,40060252.91,24.80,120.96
00010807010010000110,"Государственная пошлина за государственную регистрацию юридического лица, физических лиц в качестве индивидуальных предпринимателей, изменений, вносимых в учредительные документы юридического лица, за государственную регистрацию ликвидации юридического лица и другие юридически значимые действия",65688.83,305000.00,148133.50,48.57,225.51
00010807020010000110,"Государственная пошлина за государственную регистрацию прав, ограничений (обременений) прав на недвижимое имущество и сделок с ним",20681204.38,98772000.00,25928705.41,26.25,125.37
00010807080010000110,"Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации",7209052.00,43510000.00,6706084.00,15.41,93.02
00010807082010000110,"Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации, зачисляемая в бюджеты субъектов Российской Федерации",7209052.00,43510000.00,6706084.00,15.41,93.02
00010807100010000110,Государственная пошлина за выдачу и обмен паспорта гражданина Российской Федерации,258100.00,1041000.00,537355.00,51.62,208.20
00010807110010000110,"Государственная пошлина за государственную регистрацию межрегиональных, региональных и местных общественных объединений, отделений общественных объединений, а также за государственную регистрацию изменений их учредительных документов",23200.00,146000.00,23200.00,15.89,100.00
00010807120010000110,Государственная пошлина за государственную регистрацию политических партий и региональных отделений политических партий,45700.00,106000.00,0.00,0.00,0.00
00010807130010000110,"Государственная пошлина за государственную регистрацию средства массовой информации, за внесение изменений в запись о регистрации средства массовой информации (в том числе связанных с изменением тематики или специализации), продукция которого предназначена для распространения преимущественно на территории субъекта Российской Федерации, территории муниципального образования",0.00,10000.00,8000.00,80.00,
00010807140010000110,"Государственная пошлина за государственную регистрацию транспортных средств и иные юридически значимые действия, связанные с изменениями и выдачей документов на транспортные средства, регистрационных знаков, водительских удостоверений",3805200.00,15000000.00,6029975.00,40.20,158.47
00010807141010000110,"Государственная пошлина за государственную регистрацию транспортных средств и иные юридически значимые действия уполномоченных федеральных государственных органов, связанные с изменением и выдачей документов на транспортные средства, регистрационных знаков, водительских удостоверений",0.00,0.00,2783275.00,,
00010807142010000110,"Государственная пошлина за совершение действий уполномоченными органами исполнительной власти субъектов Российской Федерации, связанных с выдачей документов о проведении государственного технического осмотра тракторов, самоходных дорожно-строительных и иных самоходных машин и прицепов к ним, государственной регистрацией мототранспортных средств, прицепов, тракторов, самоходных дорожно-строительных и иных самоходных машин, выдачей удостоверений тракториста-машиниста (тракториста), временных удостоверений на право управления самоходными машинами, в том числе взамен утраченных или пришедших в негодность",3805200.00,15000000.00,3246700.00,21.64,85.32
00010807170010000110,"Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов",204800.00,985000.00,115900.00,11.77,56.59
00010807172010000110,"Государственная пошлина за выдачу органом исполнительной власти субъекта Российской Федерации специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты субъектов Российской Федерации",204800.00,985000.00,115900.00,11.77,56.59
00010807260010000110,Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух,42000.00,245000.00,66500.00,27.14,158.33
00010807262010000110,"Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух стационарных источников, находящихся на объектах хозяйственной и иной деятельности, не подлежащих федеральному государственному экологическому контролю",42000.00,245000.00,66500.00,27.14,158.33
00010807280010000110,"Государственная пошлина за выдачу документа об утверждении нормативов образования отходов производства и потребления и лимитов на их размещение, а также за переоформление и выдачу дубликата указанного документа",52800.00,100000.00,5150.00,5.15,9.75
00010807282010000110,"Государственная пошлина за выдачу исполнительными органами государственной власти субъектов Российской Федерации документа об утверждении нормативов образования отходов производства и потребления и лимитов на их размещение, а также за переоформление и выдачу дубликата указанного документа",52800.00,100000.00,5150.00,5.15,9.75
00010807340010000110,Государственная пошлина за выдачу свидетельства о государственной аккредитации региональной спортивной федерации,10000.00,50000.00,15000.00,30.00,150.00
00010807380010000110,"Государственная пошлина за действия органов исполнительной власти субъектов Российской Федерации, связанные с государственной аккредитацией образовательных учреждений, осуществляемой в пределах переданных полномочий Российской Федерации в области образования",637000.00,895000.00,296250.00,33.10,46.51
00010807390010000110,"Государственная пошлина за действия органов исполнительной власти субъектов Российской Федерации по проставлению апостиля на документах государственного образца об образовании, об ученых степенях и ученых званиях в пределах переданных полномочий Российской Федерации в области образования",12500.00,60000.00,30000.00,50.00,240.00
00010807400010000110,"Государственная пошлина за действия уполномоченных органов субъектов Российской Федерации, связанные с лицензированием предпринимательской деятельности по управлению многоквартирными домами",70000.00,325000.00,150000.00,46.15,214.29
00010900000000000000,"ЗАДОЛЖЕННОСТЬ И ПЕРЕРАСЧЕТЫ ПО ОТМЕНЕННЫМ НАЛОГАМ, СБОРАМ И ИНЫМ ОБЯЗАТЕЛЬНЫМ ПЛАТЕЖАМ",4751.22,0.00,-8504.57,,-179.00
00010903000000000110,Платежи за пользование природными ресурсами,1229.99,0.00,750.00,,60.98
00010903020000000110,Платежи за добычу полезных ископаемых,494.21,0.00,750.00,,151.76
00010903025010000110,Платежи за добычу других полезных ископаемых,0.00,0.00,750.00,,
00010903023010000110,Платежи за добычу подземных вод,270.28,0.00,0.00,,0.00
00010903025010000110,Платежи за добычу других полезных ископаемых,223.93,0.00,0.00,,0.00
00010903080000000110,Отчисления на воспроизводство минерально-сырьевой базы,735.78,0.00,0.00,,0.00
00010903083020000110,"Отчисления на воспроизводство минерально-сырьевой базы при добыче общераспространенных полезных ископаемых и подземных вод, используемых для местных нужд, зачисляемые в бюджеты субъектов Российской Федерации",735.78,0.00,0.00,,0.00
00010904000000000110,Налоги на имущество,261.76,0.00,162.72,,62.16
00010904020020000110,Налог с владельцев транспортных средств и налог на приобретение автотранспортных средств,0.00,0.00,-2.07,,
00010904030010000110,Налог на пользователей автомобильных дорог,25.99,0.00,164.79,,634.05
00010904040010000110,"Налог с имущества, переходящего в порядке наследования или дарения",235.77,0.00,0.00,,0.00
00010906000020000110,Прочие налоги и сборы (по отмененным налогам и сборам субъектов Российской Федерации),1036.78,0.00,2.63,,0.25
00010906010020000110,Налог с продаж,1036.78,0.00,2.63,,0.25
00010911000020000110,"Налог, взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения",2222.69,0.00,-9419.92,,-423.81
00010911010020000110,"Налог, взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения",2222.69,0.00,-7799.92,,-350.92
00010911020020000110,"Налоги, взимаемые в виде стоимости патента в связи с применением упрощенной системы налогообложения (за налоговые периоды, истекшие до 1 января 2011 года)",0.00,0.00,-1620.00,,
00011100000000000000,"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ",25064139.18,155166000.00,28360657.17,18.28,113.15
00011101000000000120,"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям",0.00,23821000.00,-175777.75,-0.74,
00011101020020000120,"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим субъектам Российской Федерации",0.00,23821000.00,-175777.75,-0.74,
00011103000000000120,"Проценты, полученные от предоставления бюджетных кредитов внутри страны",0.00,73000.00,0.00,0.00,
00011103020020000120,"Проценты, полученные от предоставления бюджетных кредитов внутри страны за счет средств бюджетов субъектов Российской Федерации",0.00,73000.00,0.00,0.00,
00011105000000000120,"Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",24176343.90,129584000.00,28016803.53,21.62,115.89
00011105020000000120,"Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)",22244852.13,120000000.00,24140260.24,20.12,108.52
00011105022020000120,"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности субъектов Российской Федерации (за исключением земельных участков бюджетных и автономных учреждений субъектов Российской Федерации)",22244852.13,120000000.00,24140260.24,20.12,108.52
00011105030000000120,"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)",939984.93,3586000.00,901728.89,25.15,95.93
00011105032020000120,"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти субъектов Российской Федерации и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации)",939984.93,3586000.00,901728.89,25.15,95.93
00011105070000000120,"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)",991506.84,5998000.00,2974814.40,49.60,300.03
00011105072020000120,"Доходы от сдачи в аренду имущества, составляющего казну субъекта Российской Федерации (за исключением земельных участков)",991506.84,5998000.00,2974814.40,49.60,300.03
00011107000000000120,Платежи от государственных и муниципальных унитарных предприятий,545000.00,1293000.00,17000.00,1.31,3.12
00011107010000000120,"Доходы от перечисления части прибыли государственных и муниципальных унитарных предприятий, остающейся после уплаты налогов и обязательных платежей",545000.00,1293000.00,17000.00,1.31,3.12
00011107012020000120,"Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей государственных унитарных предприятий субъектов Российской Федерации",545000.00,1293000.00,17000.00,1.31,3.12
00011109000000000120,"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",342795.28,395000.00,502631.39,127.25,146.63
00011109040000000120,"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",342795.28,395000.00,502631.39,127.25,146.63
00011109042020000120,"Прочие поступления от использования имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных)",342795.28,395000.00,502631.39,127.25,146.63
00011200000000000000,ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ,38440983.57,135536000.00,56942952.99,42.01,148.13
00011201000010000120,Плата за негативное воздействие на окружающую среду,9313473.22,25275000.00,10451861.61,41.35,112.22
00011201010010000120,Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами <7>,948760.23,2299000.00,3441898.27,149.71,362.78
00011201020010000120,Плата за выбросы загрязняющих веществ в атмосферный воздух передвижными объектами,51300.63,0.00,0.00,,0.00
00011201030010000120,Плата за сбросы загрязняющих веществ в водные объекты,600267.39,1913000.00,779079.04,40.73,129.79
00011201040010000120,Плата за размещение отходов производства и потребления,7697481.08,21063000.00,5363473.81,25.46,69.68
00011201041010000120,Плата за размещение отходов производства,0.00,0.00,866593.54,,
00011201050010000120,Плата за иные виды негативного воздействия на окружающую среду ,734.00,0.00,0.00,,0.00
00011201070010000120,"Плата за выбросы загрязняющих веществ, образующихся при сжигании на факельных установках и (или) рассеивании попутного нефтяного газа",14929.89,0.00,816.95,,5.47
00011202000000000120,Платежи при пользовании недрами,7993212.00,10474000.00,458073.37,4.37,5.73
00011202010010000120,"Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации",7900038.00,10000000.00,347204.80,3.47,4.39
00011202012010000120,"Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации по участкам недр местного значения",7900038.00,10000000.00,347204.80,3.47,4.39
00011202030010000120,Регулярные платежи за пользование недрами при пользовании недрами на территории Российской Федерации,18174.00,74000.00,15868.57,21.44,87.31
00011202050010000120,"Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр",75000.00,400000.00,95000.00,23.75,126.67
00011202052010000120,"Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр местного значения",75000.00,400000.00,95000.00,23.75,126.67
00011204000000000120,Плата за использование лесов,21134298.35,99787000.00,46033018.01,46.13,217.81
00011204010000000120,"Плата за использование лесов, расположенных на землях лесного фонда",21134298.35,99787000.00,46033018.01,46.13,217.81
00011204013020000120,"Плата за использование лесов, расположенных на землях лесного фонда, в части, превышающей минимальный размер платы по договору купли-продажи лесных насаждений",96008.93,2115000.00,2862659.40,135.35,2981.66
00011204014020000120,"Плата за использование лесов, расположенных на землях лесного фонда, в части, превышающей минимальный размер арендной платы",18448602.30,85208000.00,40723855.71,47.79,220.74
00011204015020000120,"Плата за использование лесов, расположенных на землях лесного фонда, в части платы по договору купли-продажи лесных насаждений для собственных нужд",2589687.12,12464000.00,2446502.90,19.63,94.47
00011300000000000000,ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ (РАБОТ) И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА,8207929.16,26902000.00,10040128.65,37.32,122.32
00011301000000000130,Доходы от оказания платных услуг (работ),753507.45,4505000.00,1012417.87,22.47,134.36
00011301020010000130,"Плата за предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и в Едином государственном реестре индивидуальных предпринимателей",0.00,0.00,1300.00,,
00011301031010000130,Плата за предоставление сведений из Единого государственного реестра недвижимости,37464.95,200000.00,67316.66,33.66,179.68
00011301190010000130,Плата за предоставление информации из реестра дисквалифицированных лиц,0.00,0.00,50.00,,
00011301400010000130,"Плата за предоставление сведений, документов, содержащихся в государственных реестрах (регистрах)",7400.00,55000.00,13750.00,25.00,185.81
00011301410010000130,"Плата за предоставление государственными органами субъектов Российской Федерации, казенными учреждениями субъектов Российской Федерации сведений, документов, содержащихся в государственных реестрах (регистрах), ведение которых осуществляется данными государственными органами, учреждениями",7400.00,55000.00,13750.00,25.00,185.81
00011301500000000130,Плата за оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования,66081.22,453000.00,100183.54,22.12,151.61
00011301520020000130,"Плата за оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования регионального или межмуниципального значения, зачисляемая в бюджеты субъектов Российской Федерации",66081.22,453000.00,100183.54,22.12,151.61
00011301990000000130,Прочие доходы от оказания платных услуг (работ),642561.28,3797000.00,829817.67,21.85,129.14
00011301992020000130,Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов субъектов Российской Федерации,642561.28,3797000.00,829817.67,21.85,129.14
00011302000000000130,Доходы от компенсации затрат государства,7454421.71,22397000.00,9027710.78,40.31,121.11
00011302990000000130,Прочие доходы от компенсации затрат государства,7454421.71,22397000.00,9027710.78,40.31,121.11
00011302992020000130,Прочие доходы от компенсации затрат бюджетов субъектов Российской Федерации,7454421.71,22397000.00,9027710.78,40.31,121.11
00011400000000000000,ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ,1275657.40,10815400.00,4872276.52,45.05,381.94
00011402000000000000,"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",476851.57,209400.00,3324582.64,1587.67,697.19
00011402020020000410,"Доходы от реализации имущества, находящегося в собственности субъектов Российской Федерации (за исключением движимого имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации основных средств по указанному имуществу",430912.07,159400.00,3192998.64,2003.14,740.99
00011402022020000410,"Доходы от реализации имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации материальных запасов по указанному имуществу",0.00,50000.00,131584.00,263.17,
00011402023020000410,"Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов государственной власти субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации), в части реализации основных средств по указанному имуществу",430912.07,0.00,44205.00,,10.26
00011402020020000440,"Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов государственной власти субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации), в части реализации материальных запасов по указанному имуществу",45939.50,50000.00,131584.00,263.17,286.43
00011402022020000440,"Доходы от реализации иного имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации основных средств по указанному имуществу",45939.50,159400.00,3148793.64,1975.40,6854.22
00011406000000000430,"Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности",798805.83,10606000.00,1547693.88,14.59,193.75
00011406020000000430,"Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)",798805.83,10606000.00,1547693.88,14.59,193.75
00011406022020000430,"Доходы от продажи земельных участков, находящихся в собственности субъектов Российской Федерации (за исключением земельных участков бюджетных и автономных учреждений субъектов Российской Федерации)",798805.83,10606000.00,1547693.88,14.59,193.75
00011500000000000000,АДМИНИСТРАТИВНЫЕ ПЛАТЕЖИ И СБОРЫ,261500.00,1132000.00,289750.00,25.60,110.80
00011502000000000140,"Платежи, взимаемые государственными и муниципальными органами (организациями) за выполнение определенных функций",261500.00,1132000.00,289750.00,25.60,110.80
00011502020020000140,"Платежи, взимаемые государственными органами (организациями) субъектов Российской Федерации за выполнение определенных функций",261500.00,1132000.00,289750.00,25.60,110.80
